﻿_id,Programs,period,title,executant Name,executantIdentifier,passportURL,reportURL,orderType,orderTitle,orderDateAccepted,order Number,publisher Name,publisherIdentifier
1,110150,2024,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
2,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
3,,,"","",,"","","","",,"","",
4,,,"","",,"","","","",,"","",
5,,,"","",,"","","","",,"","",
6,,,"","",,"","","","",,"","",
7,,,"","",,"","","","",,"","",
8,,,"","",,"","","","",,"","",
9,,,"","",,"","","","",,"","",
10,,,"","",,"","","","",,"","",
11,110180,2024,"Бюджетна програма ""Виконання судових рішень та виконавчих документів Дніпровською міською радою та її виконавчими органами"" на 2022-2026 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
12,,,"","",,https://dniprorada.gov.ua/uk/articles/item/62994/pro-vnesennya-zmin-do-rozporyadzhennya-miskogo-golovi-vid-12-01-2024-1-121-r-pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-02-2024-1-142-r,"","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,2024-02-14T00:00:00,1-14/2-р,"",
13,113242,2024,"Програма підтримки учасників антитерористичної операції, осіб, які  брали  участь у  здійсненні заходів із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації в Донецькій та Луганській областях, забезпеченні їх здійснення, бійців-добровольців та членів їх сімей м. Дніпра ""Родина героя"" на 2022–2026 рр""",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
14,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
15,,,"","",,"","","","",,"","",
16,,,"","",,"","","","",,"","",
17,,,"","",,"","","","",,"","",
18,114040,2024,Забезпечення діяльності музеїв і виставок,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
19,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
20,,,"","",,"","","","",,"","",
21,,,"","",,"","","","",,"","",
22,,,"","",,"","","","",,"","",
23,117425,2024,Програма економічного і соціального розвитку Дніпровської міської територіальної громади на 2024 рік,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
24,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
25,117610,2024,Програма щодо реалізації регуляторної діяльності Дніпровською міською радою та її виконавчими органами на 2021–2025 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
26,,,Комплексна програма розвитку малого та середнього підприємництва м. Дніпра на 2023–2027 роки,"",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
27,,,"","",,"","","","",,"","",
28,117680,2024,Програма розвитку співробітництва Дніпровської міської ради у складі асоціацій органів місцевого самоврядування на 2022–2026 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
29,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
30,,,"","",,"","","","",,"","",
31,,,"","",,"","","","",,"","",
32,,,"","",,"","","","",,"","",
33,117693,2024,"Програма щодо фінансової підтримки Комунального підприємства ""Міське управління справами"" Дніпровської міської ради на 2020–2024 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
34,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
35,,,"","",,"","","","",,"","",
36,,,"","",,"","","","",,"","",
37,,,"","",,"","","","",,"","",
38,,,"","",,"","","","",,"","",
39,,,"","",,"","","","",,"","",
40,,,"","",,"","","","",,"","",
41,118240,2024,Програма щодо сприяння територіальній обороні міста Дніпра на 2022–2026 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62993/pro-zatverdzhennya-pasporta-byudzhetnoi-programi-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-14-02-2024-2-142-r,"",розпорядження міського голови,Про затвердження паспорта бюджетної програми на 2024 рік,2024-02-14T00:00:00,2-14/2-р,"",
42,118600,2024,Обслуговування місцевого боргу,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
43,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
44,120160,2024,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
45,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
46,,,"","",,"","","","",,"","",
47,120180,2024,"Бюджетна програма ""Виконання судових рішень та виконавчих документів Дніпровською міською радою та її виконавчими органами"" на 2022-2026 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
48,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
49,123210,2024,Програма зайнятості населення у місті Дніпрі на 2022–2026 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
50,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
51,,,"","",,"","","","",,"","",
52,130160,2024,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
53,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
54,,,"","",,"","","","",,"","",
55,,,"","",,"","","","",,"","",
56,,,"","",,"","","","",,"","",
57,,,"","",,"","","","",,"","",
58,130180,2024,"Бюджетна програма ""Виконання судових рішень та виконавчих документів Дніпровською міською радою та її виконавчими органами"" на 2022-2026 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
59,136030,2024,Програма реформування та розвитку комунального господарства міста Дніпра на 2020 ‒ 2024 роки ,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
60,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
61,,,"","",,"","","","",,"","",
62,,,"","",,"","","","",,"","",
63,,,"","",,"","","","",,"","",
64,140160,2024,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62156/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-12-01-2024-1-121-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-12T00:00:00,1-12/1-р,Дніпровська міська рада,26510514
65,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 12.01.2024 № 1-12/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
66,,,"","",,"","","","",,"","",
67,150160,2024,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62332/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-19-01-2024-1-191-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-19T00:00:00,1-19/1-р,Дніпровська міська рада,26510514
68,,,"","",,https://dniprorada.gov.ua/uk/articles/item/62651/pro-vnesennya-zmin-do-rozporyadzhennya-miskogo-golovi-vid-19-01-2024-1-191-r-pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-01-02-2024-2-12-r,"","",Про внесення змін до розпорядження міського голови від 19.01.2024 № 1-19/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,2024-02-01T00:00:00,2-1/2-р,"",
69,,,"","",,"","","","",,"","",
70,,,"","",,"","","","",,"","",
71,,,"","",,"","","","",,"","",
72,,,"","",,"","","","",,"","",
73,153210,2024,Програма зайнятості населення у місті Дніпрі на 2022–2026 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62332/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-19-01-2024-1-191-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-19T00:00:00,1-19/1-р,Дніпровська міська рада,26510514
74,,,"","",,"",null,"",Про внесення змін до розпорядження міського голови від 19.01.2024 № 1-19/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"",Дніпровська міська рада,26510514
75,157130,2024,"Програма щодо розвитку системи контролю, охорони, інвентаризації та раціонального використання земель м. Дніпра на 2022–2026 роки",Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62332/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-19-01-2024-1-191-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-19T00:00:00,1-19/1-р,Дніпровська міська рада,26510514
76,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 19.01.2024 № 1-19/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
77,,,"","",,"","","","",,"","",
78,,,"","",,"","","","",,"","",
79,,,"","",,"","","","",,"","",
80,,,"","",,"","","","",,"","",
81,,,"","",,"","","","",,"","",
82,,,"","",,"","","","",,"","",
83,157693,2024,Програма фінансової підтримки та внесків до статутних капіталів комунальних підприємств Дніпровської міської ради на 2023–2029 роки,Дніпровська міська рада,26510514,https://dniprorada.gov.ua/uk/articles/item/62332/pro-zatverdzhennya-pasportiv-byudzhetnih-program-na-2024-rik-dniprovska-miska-rada-rozporyadzhennya-vid-19-01-2024-1-191-r,null,розпорядження міського голови,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-19T00:00:00,1-19/1-р,Дніпровська міська рада,26510514
84,,,"","",,"","","",Про внесення змін до розпорядження міського голови від 19.01.2024 № 1-19/1-р «Про затвердження паспортів бюджетних програм на 2024 рік»,,"","",
85,,,"","",,"","","","",,"","",
86,,,"","",,"","","","",,"","",
87,,,"","",,"","","","",,"","",
